﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
JU Srednja mješovita škola Andrijevica,Andrijevica,Filip Bubanja,nastavnik ruskog jezika,Određeno,do 2 mjeseca,2024-05-15,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Miljana Adamović,radnik na pripremanju i serviranju hrane,Određeno,Do 30 dana,2024-05-10,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Stevo Grabovac,Ucesnik u programu,Određeno,Do 30 dana,2024-05-10,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Saša Vujnić,Nastavnik Fizike,Određeno,Do 30 dana,2024-05-10,True
Sekretarijat za lokalnu samoupravu Budva,Budva,Jovana Sekularac,Upravljanje aplikacijom,Određeno,do 5 mjeseci,2024-05-10,True
Služba za javne nabavke Budva,Budva,Danica Orlović,administrativni poslovi,Određeno,do 6 mjeseci,2024-05-10,True
Sud za prekršaje Budva,Budva,Borka Lalošević,održavanje higijene,Određeno,Do 30 dana,2024-05-10,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Nikola Todorović,Kamerman,Određeno,Do 30 dana,2024-05-09,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Stevo Grabovac,Izvrsioc posla,Određeno,Do 30 dana,2024-05-09,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Boris Maksimovic,Izvrsioc posla,Određeno,Do 30 dana,2024-05-09,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ana Božović,psiholog,Određeno,,2024-05-09,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Slobodanka Skakić,Nastavnik matematike,Određeno,Do 30 dana,2024-05-09,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Čedomir Crnogorac,Nastavnik hemije,Određeno,Do 30 dana,2024-05-09,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ivan Vujović,Postavljanje bine,Određeno,Do 30 dana,2024-05-09,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ivan Vujović,Postavljanje bine,Određeno,Do 30 dana,2024-05-09,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Miloš Jabučanin,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2024-05-09,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Iva Ćulafić,nastavnik muzičke kulture,Određeno,Do 30 dana,2024-05-09,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Sanja Cabarkapa,Nastavnik saobracaja i transporta,Određeno,Do 30 dana,2024-05-09,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Vladimir Marković,nastavnik restoraterstva,Određeno,Do 30 dana,2024-05-09,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Lazar Boreta,nastavnik gastronomije,Određeno,Do 30 dana,2024-05-09,True
Sud za prekršaje Budva,Budva,Olga Mijović,održavanje higijene,Određeno,Do 30 dana,2024-05-09,True
Sud za prekršaje Budva,Budva,Svetlana Bajović,održavanje higijene,Određeno,Do 30 dana,2024-05-09,True
"DOO ""Otpadne vode"" Budva",Budva,Nevenka Cirakovic,Higijeničarka,Određeno,do 3 mjeseca,2024-05-08,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Jelica Vesković,medicinska sestra,Određeno,Do 30 dana,2024-05-08,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Rajka Vujovic,održavanje higijene,Određeno,Do 30 dana,2024-05-08,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Jovana Bečić Boljević,medicinska sestra,Određeno,Do 30 dana,2024-05-08,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Bojana Pejanovic,Nastavnik solo pjevanja,Određeno,Do 30 dana,2024-05-08,True
"JU OŠ ""Mirko Srzentić""",Budva,Milenko Sekulić,Profesor hemije,Određeno,Do 30 dana,2024-05-07,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Milovan Lutovac,Profesor muzičke kulture,Određeno,Do 30 dana,2024-04-30,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Borjanka Savović,Nastavnik Fizike,Određeno,Do 30 dana,2024-04-30,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Stefan Vesković,Profesor matematike,Određeno,Do 30 dana,2024-04-30,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Željko Jelić,održavanje higijene,Određeno,Do 30 dana,2024-04-30,True
"JU OŠ ""Mirko Srzentić""",Budva,Miodrag Šćepanović,Profesor ruskog jezika,Određeno,Do 30 dana,2024-04-30,True
"JU OŠ ""Mirko Srzentić""",Budva,Jelena Đukanović,Izrada nosnji,Određeno,Do 30 dana,2024-04-30,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Dragana Nedovic,psiholog,Određeno,Do 30 dana,2024-04-30,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Gordana Mirkovic,sekretar,Određeno,Do 30 dana,2024-04-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Jadranka Ćorić,nastavnik engleskog jezika,Određeno,do 3 mjeseca,2024-04-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Mona Čičić,nastavnik biologije,Određeno,do 2 mjeseca,2024-04-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Malden Radojević,Nastavnik njemačkog jezika,Određeno,Do 30 dana,2024-04-30,True
