﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
"JPU ""Majka Tereza"" Tuzi",Tuzi,Alisa Bećović,,Ugovor o djelu,,2023-03-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Iva Vukoslavčević,,Ugovor o djelu,,2023-03-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Tone Ivezaj,nastavnik italijanskog jezika,Ugovor o dopunskom radu,,2023-03-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leonora Camaj,nastavnik italijanskog jezika,Ugovor o dopunskom radu,,2023-03-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Jelena Maraš,nastavnik biologije,Ugovor o dopunskom radu,,2023-03-03,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Allmedina Gjokaj,nastavnik biologije,Ugovor o dopunskom radu,,2023-03-03,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Almasa Fetahović,Vaspitač,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Diela Gojčević,medicinska sestra,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Ajla Drešević,Vaspitač,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Almedina Đokić,medicinska sestra,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Hamidija Đoković,medicinska sestra,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Tamara Ljumović,Asistent u nastavi,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Emina Zajmović,Vaspitač,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Nataša Vučetić,Vaspitač,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Kristina Dušević,medicinska sestra,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Melisa Đoković,medicinska sestra,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Ajna Pepić,medicinska sestra,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Adela Pućurica,Vaspitač,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Samra Salagić,Vaspitač,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Diela Ulić,radnik na održavanju higijene,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Flora Berisha,Vaspitač,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Kristina Junčaj,Vaspitač,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Leonora Sinishtaj,Asistent u nastavi,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Jovana Nešković,,Određeno,Aneks ugovora o radu,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Nerkeza Škrijelj,Vaspitač,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Armina Bećović,Asistent u nastavi,Određeno,Do 30 dana,2023-03-02,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Monika Camaj,Vaspitač,Određeno,Do 30 dana,2023-03-02,True
"JU OŠ ""29. novembar""",Tuzi,Allmir Lulanaj,Nastavnik albanskog jezika i književnosti,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Antoneta Đokić,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Zef Nikprelaj,,Ugovor o angažovanju,,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Ardijana Juncaj,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Amela Bećiraj,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leonora Camaj,nastavnik italijanskog jezika,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Robert Siništaj,Nastavnik turističke grupe predmeta,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Vildana Ljuljanaj,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Sanida Ljaljevic,nastavnik matematike,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leonora Đeljošević,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Emanuela Lulgjuraj,Nastavnik matematike,Određeno,Do 30 dana,2023-03-02,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Marina Dedvukaj,Nastavnik turističke grupe predmeta,Određeno,Do 30 dana,2023-03-02,True
