﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
JZU Klinički centar Crne Gore,Podgorica,Ajla Popara,zdravstveni tehničar,Određeno,do 2 mjeseca,2023-06-01,True
JU OŠ Anto Đedović,Bar,Dušan Milošević,,Ugovor o djelu,,2023-05-24,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Manja Pavićević,nastavnik klasičnog i savremenog baleta,Određeno,Do 30 dana,2023-03-31,True
JPU Eko bajka Pljevlja,Pljevlja,Jelena Vuković,,Ugovor o dopunskom radu,,2023-02-02,True
JU OŠ Nikola Đurković,Kotor,Tijana Marić,Nastavnik/ca engleskog jezika,Određeno,Do 30 dana,2023-02-02,True
JU OŠ Mahmut Lekić,Tuzi,Ton Ivezaj,nastavnik geografije,Određeno,Do 30 dana,2023-02-01,True
JU OŠ Mahmut Lekić,Tuzi,Ivanka Gojčaj,Nastavnik informatike sa tehnikom,Određeno,Do 30 dana,2023-02-01,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Sanja Vukotić,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-01-30,True
JU kulturno informativni centar Malesija Tuzi,Tuzi,Bora Lucaj,Savjetnik za odnose sa javnošću,Neodređeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-01-09,True
JU OŠ Mahmut Lekić,Tuzi,Nikola Dedvukaj,Nastavnik fizike,Određeno,Do 30 dana,2023-01-09,True
JU OŠ Mahmut Lekić,Tuzi,Shpresa Camaj,Psiholog škole,Određeno,Do 30 dana,2023-01-09,True
JU OŠ Mahmut Lekić,Tuzi,Arta Dreshaj,Asistent u nastavi,Određeno,Do 30 dana,2023-01-09,True
JU OŠ Mahmut Lekić,Tuzi,Edita Alibašić,nastavnik hemije i fizike,Određeno,Do 30 dana,2023-01-09,True
JU OŠ Mahmut Lekić,Tuzi,Kristina Juncaj,defektolog-logoped,Određeno,Do 30 dana,2023-01-09,True
JU OŠ Mahmut Lekić,Tuzi,Amela Bahović,nastavnik biologije,Određeno,Do 30 dana,2023-01-09,True
JU OŠ Mahmut Lekić,Tuzi,Ivanka Gojčaj,Nastavnik informatike sa tehnikom,Određeno,Do 30 dana,2023-01-09,True
JU OŠ Mahmut Lekić,Tuzi,Ton Ivezaj,nastavnik geografije,Određeno,Do 30 dana,2023-01-09,True
JU OŠ Mahmut Lekić,Tuzi,Teuta Junčaj,Nastavnik matematike,Određeno,Do 30 dana,2023-01-09,True
Ministarstvo javne uprave,Podgorica,Lek Lucgjonaj,,Ugovor o djelu,,2022-12-31,True
JU Crnogorsko narodno pozorište,Podgorica,Slaven Ljujić,,Ugovor o djelu,Do 30 dana,2022-12-05,True
Komunalna policija Herceg Novi,Herceg Novi,Dušan Perišić,,Ugovor o djelu,,2022-11-27,True
Služba za zajedničke poslove - Kotor,Kotor,Stojan Milović,,Ugovor o privremenim i povremenim poslovima,,2022-11-12,True
Uprava za katastar,Podgorica,Zoran Lukovac,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Gorica Bubanja,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Slobodan Šekularac,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Ilhad Rastoder,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Alija Kurbardović,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Almera Prentić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Edis Murić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Duško Stojanović,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Draško Veljović,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Suada Redžepagić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Slavko Vujošević,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Mirko Ilinčić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Jovana Zvizdić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Simo Stanić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Zijad Sinanović,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Valentina Pešić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Čedomir Prelević,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Danilo Pejović,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Jovana Zvizdić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Zoran Pavićević,,Ugovor o privremenim i povremenim poslovima,,2022-11-10,True
Uprava za katastar,Podgorica,Kojo Orbović,,Ugovor o privremenim i povremenim poslovima,,2022-11-10,True
Uprava za katastar,Podgorica,Siniša Zečević,,Ugovor o privremenim i povremenim poslovima,,2022-11-10,True
Uprava za katastar,Podgorica,Živojin Višnjić,,Ugovor o privremenim i povremenim poslovima,,2022-11-10,True
Uprava za katastar,Podgorica,Slobodan Kankaraš,,Ugovor o privremenim i povremenim poslovima,,2022-11-10,True
Uprava za katastar,Podgorica,Bratislav Jojić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Milan Vujanović,,Ugovor o djelu,,2022-11-10,True
