﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
Ministarstvo javne uprave,Podgorica,Lek Lucgjonaj,,Ugovor o djelu,,2022-12-31,True
JU Crnogorsko narodno pozorište,Podgorica,Slaven Ljujić,,Ugovor o djelu,Do 30 dana,2022-12-05,True
Komunalna policija Herceg Novi,Herceg Novi,Dušan Perišić,,Ugovor o djelu,,2022-11-27,True
Služba za zajedničke poslove - Kotor,Kotor,Stojan Milović,,Ugovor o privremenim i povremenim poslovima,,2022-11-12,True
Uprava za katastar,Podgorica,Zoran Lukovac,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Edis Murić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Almera Prentić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Danilo Pejović,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Zoran Pavićević,,Ugovor o privremenim i povremenim poslovima,,2022-11-10,True
Uprava za katastar,Podgorica,Rade Vukajlović,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Jovana Zvizdić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Gorica Bubanja,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Slobodan Šekularac,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Duško Stojanović,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Kojo Orbović,,Ugovor o privremenim i povremenim poslovima,,2022-11-10,True
Uprava za katastar,Podgorica,Alija Kurbardović,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Ilhad Rastoder,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Slobodan Kankaraš,,Ugovor o privremenim i povremenim poslovima,,2022-11-10,True
Uprava za katastar,Podgorica,Suada Redžepagić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Slavko Vujošević,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Mirko Ilinčić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Simo Stanić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Zijad Sinanović,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Valentina Pešić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Bratislav Jojić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Milan Vujanović,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Živojin Višnjić,,Ugovor o privremenim i povremenim poslovima,,2022-11-10,True
Uprava za katastar,Podgorica,Draško Veljović,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Siniša Zečević,,Ugovor o privremenim i povremenim poslovima,,2022-11-10,True
Uprava za katastar,Podgorica,Čedomir Prelević,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Jovana Zvizdić,,Ugovor o djelu,,2022-11-10,True
Uprava za katastar,Podgorica,Jošo Kovačević,,Ugovor o djelu,,2022-11-10,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Nikolija Vulanović,Profesorica razredne nastave,Određeno,Do 30 dana,2022-11-04,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Gorica Đuričković,Vaspitač,Određeno,Do 30 dana,2022-11-04,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Vlajko Nikolić,Nastavnik fizike,Određeno,Do 30 dana,2022-11-04,True
"JU OŠ ""Vuk Karadžić"" Berane",Berane,Jelena Novović,Asistent u nastavi,Određeno,Do 30 dana,2022-11-04,True
"JU OŠ ""Vuk Karadžić"" Berane",Berane,Jadranka Vešović,Profesor razredne nastave,Određeno,Do 30 dana,2022-11-04,True
JU Srednja stručna škola Bar,Bar,Obrad Vuković,,Ugovor o djelu,,2022-11-04,True
JU Stručna medicinska škola Podgorica,Podgorica,Milena Marić,Nastavnik praktične nastave,Ugovor o dopunskom radu,Do 30 dana,2022-11-04,True
JU Stručna medicinska škola Podgorica,Podgorica,Tijana Peruničić,profesor engleskog jezika,Određeno,Do 30 dana,2022-11-04,True
JU Stručna medicinska škola Podgorica,Podgorica,Amela Međedović,Nastavnik praktične nastave,Ugovor o dopunskom radu,Do 30 dana,2022-11-04,True
JU Stručna medicinska škola Podgorica,Podgorica,Dragana Dabetić,profesor engleskog jezika,Određeno,Do 30 dana,2022-11-04,True
JU Stručna medicinska škola Podgorica,Podgorica,Milena Bulatović,organizator praktične nastave,Određeno,Do 30 dana,2022-11-04,True
JU Stručna medicinska škola Podgorica,Podgorica,Adnesa Beriša,nastavnik farmakognozije,Određeno,Do 30 dana,2022-11-04,True
JU Stručna medicinska škola Podgorica,Podgorica,Branko Maraš,,Ugovor o dopunskom radu,,2022-11-04,True
JU Stručna medicinska škola Podgorica,Podgorica,Toja Kilibarda,"Profesor crnogorskog, srpskog, bosanskog i hrvatskog jezika i književnosti",Određeno,Do 30 dana,2022-11-04,True
Ministarstvo unutrašnjih poslova,Podgorica,Adis Kolić,,Ugovor o djelu,,2022-11-04,True
Ministarstvo unutrašnjih poslova,Podgorica,Nada Marković,,Ugovor o djelu,,2022-11-04,True
JZU Zavod za hitnu medicinsku pomoć CG,Podgorica,Nađa Lalatović,medicinska sestra,Neodređeno,Ugovor o radu,2022-11-03,True
