﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
Služba za zajedničke poslove - Kotor,Kotor,Stojan Milović,,Ugovor o privremenim i povremenim poslovima,,2022-11-12,True
Služba zaštite i spašavanja - Kotor,Kotor,Saša Otašević,,Ugovor o djelu,,2022-10-06,True
Služba zaštite i spašavanja - Kotor,Kotor,Jovan Vujačić,,Ugovor o djelu,,2022-10-06,True
JZU Opšta bolnica Pljevlja,Pljevlja,Biljana Čolović,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Bojana Stevančević,,Ugovor o dopunskom radu,Do 30 dana,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Željko Jelić,,Ugovor o dopunskom radu,Do 30 dana,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Milanko Terzić,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Vesna Dujović,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Tina Cerović,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Maja Terzić,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Slobodanka Duković,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Radenko Džarić,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Ernes Gadžo,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Vladimir Đuković,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Irma Selmanović,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Hikmeta Ljumić,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Ermin Harbić,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Mohamad Jalal,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Ljubinka Beljkaš,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Strahinja Vraneš,,Ugovor o dopunskom radu,,2022-09-14,True
JZU Opšta bolnica Pljevlja,Pljevlja,Velinka Dragaš,,Ugovor o dopunskom radu,,2022-09-14,True
"JU OŠ ""Balotiće""",Rožaje,Irma Kalač,profesor engleskog jezika,Određeno,Do 30 dana,2022-09-09,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Marina Šofranac,Operater za parafarmaciju,Neodređeno,Preko postupka javnog oglasa,2022-09-07,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Božo Milić,vozač,Neodređeno,Preko postupka javnog oglasa,2022-09-07,True
"JU Narodna biblioteka i čitaonica ""Njegoš""",Cetinje,Ana Radonjic,vd direktora,Određeno,Odluka o određivanju,2022-09-06,True
"JU Narodna biblioteka i čitaonica ""Njegoš""",Cetinje,Draško Jabučanin,,Ugovor o privremenim i povremenim poslovima,,2022-09-06,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Vojin Stojanović,Profesor njemačkog jezika,Određeno,Do 30 dana,2022-09-06,True
"JU OŠ ""Miroslav Đurović""",Rožaje,Hermina Škrijelj,Asistent u nastavi,Određeno,Do 30 dana,2022-09-06,True
JU Srednja stručna škola Rožaje,Rožaje,Elzana Grlić,Nastavnik praktične nastave,Određeno,Do 30 dana,2022-09-06,True
JPU Radost Kotor,Kotor,Marija Kankaraš,vaspitačica,Određeno,Do 30 dana,2022-09-05,True
JU Kulturni centar  Nikola Đurković,Kotor,Slobodan Nikčević,,Ugovor o djelu,,2022-09-05,True
JU Kulturni centar  Nikola Đurković,Kotor,Slobodan Nikčević,,Ugovor o djelu,,2022-09-05,True
"JU OŠ ""Bać""",Rožaje,Ajsela Lukač,nastavnik razredne nastave,Određeno,Do 30 dana,2022-09-05,True
"JU OŠ ""Bać""",Rožaje,Harun Dacić,"radnik na održavanju objekta, opreme i poslovima grijanja",Određeno,Do 30 dana,2022-09-05,True
"JU OŠ ""Bukovica""",Rožaje,Aneta Beloica,nastavnik  razredne nastave,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-09-05,True
"JU OŠ ""Bukovica""",Rožaje,Almedin Ibrahimović,vaspitačica,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-09-05,True
"JU Gimnazija ""Stojan Cerović""",Nikšić,Jelena Vukićević,profesor engleskog jezika,Određeno,Do 30 dana,2022-09-02,True
"JU Gimnazija ""Stojan Cerović""",Nikšić,Jelena Vukićević,profesor engleskog jezika,Određeno,Do 30 dana,2022-09-02,True
JU Gimnazija Tanasije Pejatović,Pljevlja,Anja Radojević,profesor geografije,Određeno,Do 30 dana,2022-09-02,True
JZU Dom zdravlja Andrijevica,Andrijevica,Spasenije Đukić,,Ugovor o dopunskom radu,,2022-09-02,True
JZU Dom zdravlja Andrijevica,Andrijevica,Luka Dedović,,Ugovor o djelu,,2022-09-02,True
JZU Dom zdravlja Andrijevica,Andrijevica,Danka Radenović,,Ugovor o dopunskom radu,,2022-09-02,True
