﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
JU Dom starih Podgorica,Podgorica,Mirela Vuletić,Higijeničar,Određeno,do 12 mjeseci,2024-04-21,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Milica Radoman,nastavnik muzičke kulture,Ugovor o dopunskom radu,Do 30 dana,2024-04-19,True
Uprava prihoda i carina,Podgorica,Andrea Stojković,Samostalni savjetnik 1,Neodređeno,Preko postupka javnog oglasa,2023-08-29,True
Uprava prihoda i carina,Podgorica,Nemanja Petričević,Poreski inspektor I,Određeno,,2023-08-29,True
Uprava prihoda i carina,Podgorica,Dragana Ražnatović,Samostalni savjetnik 1,Neodređeno,Preko postupka javnog oglasa,2023-08-29,True
Uprava prihoda i carina,Podgorica,Adelina Avdia,Viši savjetnik III,Neodređeno,Preko postupka javnog oglasa,2023-08-29,True
Služba gradonačelnice - Glavni grad Podgorica,Podgorica,Duška Mačić,glavni gradski arhitekta,Određeno,Određivanje v.d. do imenovanja,2023-08-09,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Biljana Perunović Milić,Nastavnik pravne grupe predmeta,Određeno,Do 30 dana,2023-06-30,True
"JU OŠ ""Braća Bulajić""",Nikšić,Lenka Grgurović,Nastavnik matematike,Određeno,Do 30 dana,2023-06-26,True
"JU OŠ ""Braća Bulajić""",Nikšić,Tamara Đurđevac,nastavnik geografije,Određeno,Do 30 dana,2023-06-26,True
JU OŠ Mahmut Lekić,Tuzi,Zef Đonaj,radnik na poslovima grijanja i održavanja objekta i opreme,Određeno,Do 30 dana,2023-06-26,True
Sekretarijat za inspekcijski nadzor - Nikšić,Nikšić,Anđela Backović,,Ugovor o djelu,,2023-06-26,True
Služba zaštite i spašavanja - Nikšić,Nikšić,Ivana Bjelica,,Ugovor o djelu,,2023-06-25,True
"JU OŠ ""Mileva Lajović Lalatović""",Nikšić,Anđela Zvizdić,,Određeno,,2023-06-20,True
Ministarstvo unutrašnjih poslova,Podgorica,Zoran Bogdanović,,Određeno,,2023-06-16,True
Ministarstvo unutrašnjih poslova,Podgorica,Sandra Milićević,,Određeno,,2023-06-16,True
Fakultet za sport i fizicko vaspitanje,Nikšić,Miomir Maroš,,Određeno,,2023-06-14,True
Akreditaciono tijelo Crne Gore,Podgorica,Aleksandar Grkić,,Određeno,,2023-06-13,True
Akreditaciono tijelo Crne Gore,Podgorica,Azra Kurtović,,Određeno,,2023-06-13,True
Akreditaciono tijelo Crne Gore,Podgorica,Ivan Zirojević,,Određeno,,2023-06-13,True
Akreditaciono tijelo Crne Gore,Podgorica,Vesna Matović,,Određeno,,2023-06-13,True
Akreditaciono tijelo Crne Gore,Podgorica,Irena Rašović,,Određeno,,2023-06-13,True
JU Srednja ekonomsko ugostiteljska škola,Nikšić,Ljiljana Jokanović,,Određeno,,2023-06-13,True
"Ministarstvo prosvjete, nauke i inovacija",Podgorica,Tamara Martinović,Samostalni savjetnik 3,Neodređeno,Preko postupka javnog oglasa,2023-06-13,True
"Ministarstvo prosvjete, nauke i inovacija",Podgorica,Tamara Spičanović,Viši savjetnik III,Neodređeno,Preko postupka javnog oglasa,2023-06-13,True
"Ministarstvo prosvjete, nauke i inovacija",Podgorica,Marija Milić,Viši savjetnik III,Neodređeno,Preko postupka javnog oglasa,2023-06-13,True
Ministarstvo unutrašnjih poslova,Podgorica,Miloš Otašević,,Određeno,,2023-06-13,True
Ministarstvo unutrašnjih poslova,Podgorica,Vasilije Maraš,,Određeno,,2023-06-13,True
Ministarstvo unutrašnjih poslova,Podgorica,Jelena Ojdanić,,Određeno,,2023-06-13,True
Ministarstvo unutrašnjih poslova,Podgorica,Dragana Radović,,Određeno,,2023-06-13,True
Ministarstvo unutrašnjih poslova,Podgorica,Branko Uskoković,,Određeno,,2023-06-13,True
Ministarstvo unutrašnjih poslova,Podgorica,Marko Jovović,,Određeno,,2023-06-13,True
Ministarstvo unutrašnjih poslova,Podgorica,Velibor Pajović,,Određeno,,2023-06-13,True
Ministarstvo unutrašnjih poslova,Podgorica,Milan Dašić,,Određeno,,2023-06-13,True
Ministarstvo unutrašnjih poslova,Podgorica,Zdenka Brnović,,Određeno,,2023-06-13,True
Muzička akademija,Cetinje,Rajko Vujović,,Ugovor o djelu,,2023-06-13,True
Fakultet političkih nauka CG,Podgorica,Čedomir Ćupić,,Ugovor o djelu,,2023-06-12,True
"JPU ""Dragan Kovačević""",Nikšić,Zorica Kavaja,Vaspitač,Određeno,Do 30 dana,2023-06-12,True
"JPU ""Dragan Kovačević""",Nikšić,Natasa Mušikić,Vaspitač,Određeno,Do 30 dana,2023-06-12,True
"JPU ""Dragan Kovačević""",Nikšić,Zorica Ćipranić,medicinska sestra,Određeno,Do 30 dana,2023-06-12,True
"JPU ""Dragan Kovačević""",Nikšić,Vesna Đurković,servirka,Određeno,Do 30 dana,2023-06-12,True
"JPU ""Dragan Kovačević""",Nikšić,Biljana Batrićević,Vaspitač,Određeno,Do 30 dana,2023-06-12,True
"JPU ""Dragan Kovačević""",Nikšić,Marija Aleksić,Vaspitač,Određeno,Do 30 dana,2023-06-12,True
JPU Sestre Radović Kolašin,Kolašin,Mira Bulatović,Vaspitač,Određeno,Do 30 dana,2023-06-12,True
JU Muzički centar Crne Gore,Podgorica,Danijela Vujović,,Ugovor o djelu,,2023-06-12,True
JU Muzički centar Crne Gore,Podgorica,Slađana Vukotić,,Ugovor o djelu,,2023-06-12,True
JU Muzički centar Crne Gore,Podgorica,Mina Jakšić,,Ugovor o djelu,,2023-06-12,True
JU Muzički centar Crne Gore,Podgorica,Milena Pajović,,Ugovor o djelu,,2023-06-12,True
JU Muzički centar Crne Gore,Podgorica,Vasilija Đurković,,Ugovor o djelu,,2023-06-12,True
JU Muzički centar Crne Gore,Podgorica,Aleksandar Jaredić,,Ugovor o djelu,,2023-06-12,True
JU Muzički centar Crne Gore,Podgorica,Sara Hajali,,Ugovor o djelu,,2023-06-12,True
JU Muzički centar Crne Gore,Podgorica,Filip Đurović,,Ugovor o djelu,,2023-06-12,True
JU Muzički centar Crne Gore,Podgorica,Stefan Roganović,,Ugovor o djelu,,2023-06-12,True
"JU OŠ ""dr Dragiša Ivanović""",Podgorica,Danijela Šćekić,,Aneks ugovora o radu,,2023-06-12,True
JU OŠ Dušan Korać,Bijelo Polje,Mihailo Bošković,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-06-12,True
"JU OŠ ""Jagoš Kontić""",Nikšić,Milica Korać,Nastavnik matematike,Određeno,Do 30 dana,2023-06-12,True
JU OŠ Mahmut Lekić,Tuzi,Prela Ujkaj,Nastavnik matematike,Određeno,Do 30 dana,2023-06-12,True
JU OŠ Maksim Gorki,Podgorica,Sanja Pavićević,nastavnik italijanskog jezika,Određeno,Do 30 dana,2023-06-12,True
JU OŠ Maksim Gorki,Podgorica,Ivana Novaković,nastavnik muzičke kulture,Određeno,Do 30 dana,2023-06-12,True
"JU OŠ ""Maršal Tito""",Ulcinj,Dibra Ajnure,Profesor razredne nastave,Određeno,Do povratka radnika/ce,2023-06-12,True
"JU OŠ ""Maršal Tito""",Ulcinj,Dženita Uković,održavanje higijene,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-06-12,True
"JU OŠ ""Maršal Tito""",Ulcinj,Samra Bišević,održavanje higijene,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-06-12,True
JU OŠ Njegoš,Danilovgrad,Aleksandra Šušić,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-06-12,True
JU OŠ Pavle Rovinski,Podgorica,Jelena Mugoša,profesor geografije,Određeno,Do 30 dana,2023-06-12,True
JU OŠ Pavle Rovinski,Podgorica,Dragana Đurica,Sekretar škole,Određeno,Do 30 dana,2023-06-12,True
JU OŠ Vladimir Nazor,Podgorica,Nikolija Vulanović,nastavnik razredne nastave,Određeno,Do 30 dana,2023-06-12,True
JU OŠ Vladimir Nazor,Podgorica,Draško Karadžic,nastavnik likovne kulture,Određeno,Do 30 dana,2023-06-12,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Marina Miladinović,nastavnik klavira,Određeno,Do 30 dana,2023-06-12,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Mersija Fetahović,Nastavnik teorijske nastave,Određeno,do 3 mjeseca,2023-06-12,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Eleonora Peruničić,nastavnik violine,Određeno,Do 30 dana,2023-06-12,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Luka Božović,,Ugovor o djelu,,2023-06-12,True
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Matija Drašković,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-06-12,True
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Katarina Furtula,Nastavnik fizike,Određeno,Do 30 dana,2023-06-12,True
JU Viša stručna škola Policijska Akademija Danilovgrad,Danilovgrad,Milodarka Pavićević,održavanje higijene,Određeno,Do 30 dana,2023-06-12,True
JU Viša stručna škola Policijska Akademija Danilovgrad,Danilovgrad,Nataša Đuričković,održavanje higijene,Određeno,Do 30 dana,2023-06-12,True
JU Zavičajni muzej Pljevlja,Pljevlja,Sreten Drobnjak,,Ugovor o djelu,,2023-06-12,True
JU Zavičajni muzej Pljevlja,Pljevlja,Ljubomir Stojkanović,,Ugovor o djelu,,2023-06-12,True
JU Zavičajni muzej Pljevlja,Pljevlja,Svetlana Živković,,Ugovor o djelu,,2023-06-12,True
JZU Opšta bolnica Nikšić,Nikšić,Tijana Perović,medicinska sestra,Određeno,Ugovor o radu,2023-06-12,True
JZU Opšta bolnica Nikšić,Nikšić,Jovana Samardžić,medicinska sestra,Određeno,Ugovor o radu,2023-06-12,True
JZU Opšta bolnica Nikšić,Nikšić,Violeta Dukić,medicinska sestra,Određeno,Do 30 dana,2023-06-12,True
Osnovno državno tužilaštvo Cetinje,Cetinje,Biljana Pavlićević,,Ugovor o djelu,,2023-06-12,True
Sekretarijat za sport i mlade - Pljevlja,Pljevlja,Dijana Milošević,,Ugovor o djelu,,2023-06-12,True
Sekretarijat za sport i mlade - Pljevlja,Pljevlja,Blagoje Ostojić,,Ugovor o djelu,,2023-06-12,True
Sekretarijat za sport i mlade - Pljevlja,Pljevlja,Samir Mahmutović,,Ugovor o djelu,,2023-06-12,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Natalija Rudović,Nastavnik informatike,Određeno,Do 30 dana,2023-06-11,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Vlajko Nikolić,Nastavnik fizike,Određeno,Do 30 dana,2023-06-11,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Žaklina Popović,nastavnik muzičke kulture,Određeno,Do 30 dana,2023-06-11,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Dragana Kuburović,održavanje higijene,Određeno,Do 30 dana,2023-06-11,True
JU Centar za kulturu - Berane,Berane,Ratko Simonović,,Ugovor o djelu,,2023-06-10,True
JU OŠ Vlado Milić,Podgorica,Ivana Bubanja,Nastavnik informatike sa tehnikom,Određeno,Do 30 dana,2023-06-10,True
JZU Klinički centar Crne Gore,Podgorica,Vlatko Bečić,Zaštitar,Određeno,Do 30 dana,2023-06-10,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Iva Vukoslavčević,,Ugovor o djelu,,2023-06-09,True
JU Centar za kulturu - Berane,Berane,Željko Obradović,,Ugovor o djelu,,2023-06-09,True
JU Centar za kulturu - Berane,Berane,Stanija Labudović,,Ugovor o djelu,,2023-06-09,True
JU Dječji dom Mladost - Bijela,Herceg Novi,Marko Grba,,Određeno,,2023-06-09,True
JU Ispitni centar,Podgorica,Marija Paunović,,Ugovor o djelu,,2023-06-09,True
JU Ispitni centar,Podgorica,Aleksandar Katnić,,Ugovor o djelu,,2023-06-09,True
JU Ispitni centar,Podgorica,Nataša Rašović,,Ugovor o djelu,,2023-06-09,True
"JU KIC ""Zeta"" - Zeta",Zeta,Dragan Koprivica,,Ugovor o djelu,,2023-06-09,True
JU Kulturni centar Bar,Bar,Andrija Vujošević,,Ugovor o djelu,,2023-06-09,True
JU Kulturni centar Bar,Bar,Arben Dragović,,Ugovor o djelu,,2023-06-09,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Dragana Zečević,Profesor razredne nastave,Određeno,Do 30 dana,2023-06-09,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Elma Zejnilović,ICT koordinator,Određeno,do 2 mjeseca,2023-06-09,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Andrijana Marsenić,,Određeno,,2023-06-09,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Nina Kastratović,,Određeno,,2023-06-09,True
JU OŠ Dušan Obradović,Žabljak,Zoran Barović,,Određeno,,2023-06-09,True
JU OŠ Jovan Ćorović,Šavnik,Željko Petrušić,nastavnik matematike,Određeno,Do 30 dana,2023-06-09,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Ksenija Drašković,Vaspitač,Određeno,Do 30 dana,2023-06-09,True
"JU OŠ ""Lovćenski partizanski odred""",Cetinje,Tanja Petrović,održavanje higijene,Određeno,Do 30 dana,2023-06-09,True
"JU OŠ ""Maršal Tito""",Ulcinj,Arber Saferi,,Ugovor o djelu,,2023-06-09,True
"JU OŠ ""Maršal Tito""",Ulcinj,Ardian Taipi,,Ugovor o djelu,,2023-06-09,True
JU OŠ Meksiko,Bar,Dušanka Sekulić,održavanje higijene,Određeno,Do 30 dana,2023-06-09,True
JU OŠ Risto Ratković,Bijelo Polje,Bojana Mrdak,Profesor matematike,Određeno,Do 30 dana,2023-06-09,True
JU OŠ Risto Ratković,Bijelo Polje,Stefan Madžgalj,Profesor matematike,Određeno,Do povratka radnika/ce sa bolovanja,2023-06-09,True
JU OŠ Risto Ratković,Bijelo Polje,Mladen Božović,radnik na održavanju objekta i opreme,Određeno,Do povratka radnika/ce sa bolovanja,2023-06-09,True
JU OŠ Savo Kažić,Podgorica,Dejan Raičković,,Ugovor o privremenim i povremenim poslovima,Do 30 dana,2023-06-09,True
JU OŠ Savo Pejanović,Podgorica,Mirza Tuzović,Nastavnik informatike,Određeno,Do 30 dana,2023-06-09,True
JU OŠ Savo Pejanović,Podgorica,Tijana Batizić,Nastavnik matematike i ICT koordinator,Određeno,Do povratka radnika/ce sa bolovanja,2023-06-09,True
JU OŠ Savo Pejanović,Podgorica,Božidarka Vuković,Radnica na održavanju higijene,Određeno,Do 30 dana,2023-06-09,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Aleksandar Perović,,Određeno,,2023-06-09,True
JU OŠ Sutjeska,Podgorica,Dragana Dabetić,profesor engleskog jezika,Određeno,Do 30 dana,2023-06-09,True
"JU OŠ ""Vukašin Radunović""",Berane,Nebojša Bajić,Profesor matematike,Određeno,Do 30 dana,2023-06-09,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Ljubica Basorović,defektolog-logoped,Neodređeno,Preko postupka javnog oglasa,2023-06-09,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Ana Radoman,Defektolog,Neodređeno,Preko postupka javnog oglasa,2023-06-09,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Bojana Radulović,defektolog-logoped,Neodređeno,Preko postupka javnog oglasa,2023-06-09,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Dara Čokorilo""",Nikšić,Lazar Bubanja,nastavnik violončela,Određeno,Do 30 dana,2023-06-09,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Dara Čokorilo""",Nikšić,Martin Đorđević,nastavnik udaraljki,Određeno,Do 30 dana,2023-06-09,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Dara Čokorilo""",Nikšić,Sara Vujović,nastavnik violine,Određeno,Do 30 dana,2023-06-09,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Dara Čokorilo""",Nikšić,Diana Floršic-Marković,Nastavnik solo pjevanja,Određeno,Do 30 dana,2023-06-09,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Dara Čokorilo""",Nikšić,Ivanka Muhadinović,Nastavnik flaute,Određeno,Do 30 dana,2023-06-09,True
"JU škola za osnovno muzičko obrazovanje ""Savo Popović""",Cetinje,Saša Mitrić,Nastavnik gitare,Određeno,Do 30 dana,2023-06-09,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Dragana Pavićević,,Ugovor o djelu,,2023-06-09,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Marija Jovanović,,Ugovor o djelu,,2023-06-09,True
"JU Srednja mješovita škola ""Bratstvo-jedinstvo"" Ulcinj",Ulcinj,Amir Hollaj,Profesor matematike,Određeno,Do 30 dana,2023-06-09,True
"JU Srednja mješovita škola ""Bratstvo-jedinstvo"" Ulcinj",Ulcinj,Arbnor Dedović,Profesor fizike,Određeno,Do 30 dana,2023-06-09,True
"JU Srednja mješovita škola ""Bratstvo-jedinstvo"" Ulcinj",Ulcinj,Emina Nimanbegovic,Profesor likovne umjetnosti,Određeno,Do 30 dana,2023-06-09,True
"JU Srednja mješovita škola ""Bratstvo-jedinstvo"" Ulcinj",Ulcinj,Edona Kallaba,Profesor matematike,Određeno,Do 30 dana,2023-06-09,True
"JU Srednja mješovita škola ""Bratstvo-jedinstvo"" Ulcinj",Ulcinj,Maja Kasalica,Profesor psihologije,Određeno,Do 30 dana,2023-06-09,True
"JU Srednja mješovita škola ""Bratstvo-jedinstvo"" Ulcinj",Ulcinj,Erjona Kalezić,Profesor filozovske grupe predmeta,Određeno,Do 30 dana,2023-06-09,True
JU Srednja stručna škola Pljevlja,Pljevlja,Miloš Kečina,konobar,Određeno,Do 30 dana,2023-06-09,True
JU Srednja stručna škola Pljevlja,Pljevlja,Ljubo Milić,,Ugovor o djelu,,2023-06-09,True
JU Srednja stručna škola Rožaje,Rožaje,Nerma Agović,profesor engleskog jezika,Određeno,Do 30 dana,2023-06-09,True
JZU Dom zdravlja Pljevlja,Pljevlja,Momir Cvijović,doktor medicine,Određeno,Do 30 dana,2023-06-09,True
JZU Institut za javno zdravlje Podgorica,Podgorica,Marina Radović,,Ugovor o djelu,,2023-06-09,True
JZU Institut za javno zdravlje Podgorica,Podgorica,Milica Lazić,,Ugovor o djelu,,2023-06-09,True
JZU Institut za javno zdravlje Podgorica,Podgorica,Miljana Janjušević,,Ugovor o djelu,,2023-06-09,True
JZU Institut za javno zdravlje Podgorica,Podgorica,Jovan Dašić,,Ugovor o djelu,,2023-06-09,True
JZU Institut za javno zdravlje Podgorica,Podgorica,Marina Jaćimović,,Ugovor o djelu,,2023-06-09,True
JZU Institut za javno zdravlje Podgorica,Podgorica,Luka Milović,,Ugovor o djelu,,2023-06-09,True
JZU Institut za javno zdravlje Podgorica,Podgorica,Milica Aćimović,,Ugovor o djelu,,2023-06-09,True
JZU Institut za javno zdravlje Podgorica,Podgorica,Sanja Martinović,,Ugovor o djelu,,2023-06-09,True
JZU Klinički centar Crne Gore,Podgorica,Ljiljana Savović,kuvar,Određeno,Do 30 dana,2023-06-09,True
JZU Opšta bolnica Pljevlja,Pljevlja,Marina Drobnjak,,Ugovor o privremenim i povremenim poslovima,,2023-06-09,True
JZU Opšta bolnica Pljevlja,Pljevlja,Danijela Marjanović,,Ugovor o privremenim i povremenim poslovima,,2023-06-09,True
JZU Opšta bolnica Pljevlja,Pljevlja,Dragica Ćaćić,,Ugovor o privremenim i povremenim poslovima,,2023-06-09,True
JZU Zavod za transfuziju krvi Crne Gore,Podgorica,Ana Petrović,Referent za nabavku,Određeno,preko oglasa,2023-06-09,True
"Ministarstvo prosvjete, nauke i inovacija",Podgorica,Vladimir Mešter,,Ugovor o privremenim i povremenim poslovima,do 60 dana,2023-06-09,True
"Ministarstvo prosvjete, nauke i inovacija",Podgorica,Miloš Franović,,Ugovor o pružanju konsultantskih usluga,,2023-06-09,True
Služba gradonačelnice - Glavni grad Podgorica,Podgorica,Filip Radović,,Ugovor o djelu,,2023-06-09,True
Služba gradonačelnice - Glavni grad Podgorica,Podgorica,Maida Gorčević,,Ugovor o pružanju konsultantskih usluga,,2023-06-09,True
Služba gradonačelnice - Glavni grad Podgorica,Podgorica,Magdalena Damjanović,,Ugovor o djelu,,2023-06-09,True
Služba zaštite i spašavanja - Kolašin,Kolašin,Dragan Obrenović,vatrogasac-spasilac,Određeno,do 2 mjeseca,2023-06-09,True
Univerzitet  Crne Gore,Podgorica,Mijodrag Vukcevic,,Ugovor o djelu,,2023-06-09,True
Uprava za statistiku (Zavod za statistiku MONSTAT),Podgorica,Jovan Raičević,,Ugovor o djelu,,2023-06-09,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Jovo Vukšić,,Ugovor o djelu,,2023-06-09,True
JPU Eko bajka Pljevlja,Pljevlja,Tina Cerović,,Ugovor o djelu,,2023-06-08,True
JPU Ljubica Popović Podgorica,Podgorica,Milica Roganović,nastavnica predškolskog vaspitanja,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-06-08,True
JU Centar za kulturu - Berane,Berane,Žana Gardašević Bulatović,,Ugovor o djelu,,2023-06-08,True
JU Centar za kulturu - Berane,Berane,Gordana-Đurđica Sarić,,Ugovor o djelu,,2023-06-08,True
JU Centar za kulturu - Gusinje,Gusinje,Amina Pirović,,Ugovor o djelu,,2023-06-08,True
JU Centar za kulturu - Pljevlja,Pljevlja,Senada Klice,Asistent u nastavi,Određeno,Do 30 dana,2023-06-08,True
JU Centar za kulturu - Plužine,Plužine,Velizar Kasalica,,Ugovor o pružanju usluga,,2023-06-08,True
JU Centar za kulturu - Plužine,Plužine,Ljubomir Mazić,,Ugovor o pružanju usluga,,2023-06-08,True
JU Crnogorsko narodno pozorište,Podgorica,Zorica Jokić,,Ugovor o djelu,,2023-06-08,True
JU Dom učenika i studenata Podgorica,Podgorica,Nebojiša Šupić,,Ugovor o djelu,,2023-06-08,True
JUK Herceg fest Herceg Novi,Herceg Novi,Milica Novakovic Jocovic,,Ugovor o djelu,,2023-06-08,True
JU Muzeji Kotor,Kotor,Vladana Kumburović,,Ugovor o djelu,,2023-06-08,True
JU Muzički centar Crne Gore,Podgorica,Marija Boljević,,Ugovor o djelu,,2023-06-08,True
JU Muzički centar Crne Gore,Podgorica,Staša Šćepanović,,Ugovor o djelu,,2023-06-08,True
JU Muzički centar Crne Gore,Podgorica,Saša Evtimova,,Ugovor o djelu,,2023-06-08,True
JU Muzički centar Crne Gore,Podgorica,Ksenija Sinđić,,Ugovor o djelu,,2023-06-08,True
JU Muzički centar Crne Gore,Podgorica,Angela Mihova,,Ugovor o djelu,,2023-06-08,True
JU Muzički centar Crne Gore,Podgorica,Kristina Mrkić,,Ugovor o djelu,,2023-06-08,True
"JU ""Narodna biblioteka Budve"" Budva",Budva,Nikola Todorović,,Ugovor o djelu,,2023-06-08,True
JU Narodna biblioteka Stevan Samardžić Pljevlja,Pljevlja,Ljiljana Alorić,,Ugovor o djelu,,2023-06-08,True
"JU OŠ ""Bratstvo jedinstvo"" Rožaje",Rožaje,Nedžad Kalač,nastavnik muzičke kulture,Određeno,Do 30 dana,2023-06-08,True
JU OŠ Mahmut Lekić,Tuzi,Mirza Nurković,nastavnik razredne nastave,Određeno,Do povratka radnika/ce sa bolovanja,2023-06-08,True
JU OŠ Mahmut Lekić,Tuzi,Marina Camaj,psiholog,Određeno,Do povratka radnika/ce sa bolovanja,2023-06-08,True
JU OŠ Orjenski bataljon,Herceg Novi,Sonja Lazović,Nastavnik fizičkog vaspitanja,Određeno,Do povratka radnika/ce sa godišnjeg odmora,2023-06-08,True
JU OŠ Savo Pejanović,Podgorica,Mirza Tuzović,Nastavnik informatike,Određeno,Do 30 dana,2023-06-08,True
JU OŠ Srbija,Bar,Ljiljana Petranović,,Ugovor o djelu,,2023-06-08,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Ina Brkanović,,Određeno,,2023-06-08,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Marija Jovanović,,Ugovor o djelu,,2023-06-08,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Vuk Jovanović,,Ugovor o djelu,,2023-06-08,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Doroteja Bušković,šanker,Određeno,Do 30 dana,2023-06-08,True
JZU Dom zdravlja Andrijevica,Andrijevica,Desanka Ristić,obračunski radnik,Određeno,Do povratka radnika/ce sa bolovanja,2023-06-08,True
JZU Klinički centar Crne Gore,Podgorica,Dragutin Bulatović,zdravstveni tehničar,Određeno,do 3 mjeseca,2023-06-08,True
JZU Klinički centar Crne Gore,Podgorica,Tijana Rajković,zdravstveni tehničar,Određeno,do 3 mjeseca,2023-06-08,True
JZU Klinički centar Crne Gore,Podgorica,Milena Ivanović,zdravstveni tehničar,Određeno,do 3 mjeseca,2023-06-08,True
JZU Klinički centar Crne Gore,Podgorica,Slavica Miranović,Radnica na održavanju higijene,Određeno,do 60 dana,2023-06-08,True
JZU Opšta bolnica Nikšić,Nikšić,Krsto Drobnjak,medicinski tehničar,Određeno,do 6 mjeseci,2023-06-08,True
JZU Opšta bolnica Nikšić,Nikšić,Aleksandra Brkanov,medicinska sestra,Određeno,do 6 mjeseci,2023-06-08,True
JZU Opšta bolnica Nikšić,Nikšić,Biljana Leković,medicinka sestra,Određeno,do 6 mjeseci,2023-06-08,True
Medicinski fakultet,Podgorica,Miloš Petrić,,Ugovor o djelu,,2023-06-08,True
Ministarstvo prostornog planiranja urbanizma i drzavne imovine,Podgorica,Bojana Radović,,Ugovor o djelu,,2023-06-08,True
Ministarstvo zdravlja,Podgorica,Željko Vukčević,,Ugovor o pružanju konsultantskih usluga,Do 30 dana,2023-06-08,True
Sekretarijat za lokalnu samoupravu - Danilovgrad,Danilovgrad,Nemanja Ćipović,,Ugovor o djelu,,2023-06-08,True
Služba za skupštinske poslove,Nikšić,Božidar Radinović,,Ugovor o djelu,,2023-06-08,True
Služba zaštite i spašavanja - Rozaje,Rožaje,Hamza Murić,,Ugovor o djelu,,2023-06-08,True
Služba zaštite i spasavanja - Žabljak,Žabljak,Stefan Džaković,,Ugovor o djelu,,2023-06-08,True
Služba zaštite i spasavanja - Žabljak,Žabljak,Radomir Ćurić,,Ugovor o djelu,,2023-06-08,True
Uprava za kapitalne projekte (Uprava javnih radova/Direkcija javnih radova),Podgorica,Nikoleta Ljuljđuraj,Viši savjetnik III,Neodređeno,Preko postupka javnog oglasa,2023-06-08,True
Uprava za kapitalne projekte (Uprava javnih radova/Direkcija javnih radova),Podgorica,Monika Delić,,Ugovor o djelu,,2023-06-08,True
Uprava za kapitalne projekte (Uprava javnih radova/Direkcija javnih radova),Podgorica,Naim Gjokaj,vd pomoćnik direktora,Određeno,Rješenje o određivanju,2023-06-08,True
Uprava za kapitalne projekte (Uprava javnih radova/Direkcija javnih radova),Podgorica,Danilo Popović,,Ugovor o pružanju konsultantskih usluga,,2023-06-08,True
Uprava za kapitalne projekte (Uprava javnih radova/Direkcija javnih radova),Podgorica,Damir Tuzović,vd pomoćnik direktora,Određeno,Rješenje o određivanju,2023-06-08,True
Direkcija za imovinu i zaštitu imovinsko pravnih interesa Zeta,Zeta,Branka Simin,v.d. direktor direkcije,Određeno,Rješenje o imenovanju,2023-06-07,True
Fakultet Dramskih Umjetnosti,Cetinje,Vladimir Borozan,,Ugovor o djelu,,2023-06-07,True
