﻿Name of the institution,Municipality,Person,Position,Employment type,Reason for hiring,Date of submission to Agency,Control Performed
JPU Ljubica V. Jovanović Maše Budva,Budva,Danijel Gačević,ICT koordinator,Određeno,,2024-04-26,False
"JU ""Druga osnovna škola"" Budva",Budva,Melita Aleksić,Nastavnik informatike,Određeno,,2024-04-26,False
"JU ""Druga osnovna škola"" Budva",Budva,Arnela Hasić,nastavnik engleskog jezika,Određeno,Do 30 dana,2024-04-26,False
"JU ""Druga osnovna škola"" Budva",Budva,Ksenija Rovčanin,Nastavnik njemačkog jezika,Određeno,Do 30 dana,2024-04-26,False
"JU ""Druga osnovna škola"" Budva",Budva,Saša Vujnić,Nastavnik matematike,Određeno,Do 30 dana,2024-04-26,False
"JU ""Narodna biblioteka Budve"" Budva",Budva,Mihailo Pavićević,,Ugovor o djelu,,2024-04-26,False
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Balša Abramović,Nastavnik informatike,Određeno,Do 30 dana,2024-04-26,False
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Ivana Raičević,nastavnik razredne nastave,Određeno,Do 30 dana,2024-04-26,False
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Maja Martinović,Nastavnik matematike,Određeno,Do 30 dana,2024-04-26,False
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Ana Ivanović,Nastavnik matematike,Određeno,Do 30 dana,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ivana Delić,nastavnik gastronomije,Određeno,,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Goran Teodosić,nastavnik restoraterstva,Određeno,Do 30 dana,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Biljana Perunović Milić,Nastavnik pravne grupe predmeta,Određeno,,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Aleksandra Marković,Nastavnik poslasticarstva,Određeno,Do 30 dana,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Danijel Samardžić,nastavnik biologije,Određeno,Do 30 dana,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ksenija Rađenović,Nastavnik matematike,Određeno,Do 30 dana,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ivona Kojović,Profesor matematike,Određeno,Do 30 dana,2024-04-26,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Bogdan Krsmanović,nastavnik gastronomije,Određeno,Ugovor o radu,2024-04-26,False
Komunalna inspekcija i komunalna policija - Budva,Budva,Aleksandar Femić,,Ugovor o privremenim i povremenim poslovima,,2024-04-26,False
"JU ""Druga osnovna škola"" Budva",Budva,Katarina Zeković,nastavnik razredne nastave,Određeno,Do 30 dana,2024-04-25,False
"JU ""Druga osnovna škola"" Budva",Budva,Marija Vučković,Nastavnik matematike,Određeno,Do 30 dana,2024-04-25,False
"JU ""Druga osnovna škola"" Budva",Budva,Vladan Čelebić,Informatika sa tehnikom,Određeno,,2024-04-25,False
"JU ""Druga osnovna škola"" Budva",Budva,Milena Vujović,nastavnik likovne kulture,Određeno,Do 30 dana,2024-04-25,False
"JU ""Narodna biblioteka Budve"" Budva",Budva,Nikola Todorović,kamerman i fotograf,Ugovor o djelu,,2024-04-25,False
"JU ""Narodna biblioteka Budve"" Budva",Budva,Katina Đoković,Ucesnik u programu,Ugovor o djelu,ugovor,2024-04-24,False
"JU ""Narodna biblioteka Budve"" Budva",Budva,Nađa Durković,Ucesnik u programu,Ugovor o djelu,ugovor,2024-04-24,False
Sekretarijat za investicije - Budva,Budva,Milena Obradović,poslovni sekretar,Neodređeno,Rješenje o zasnivanju radnog odnosa,2024-04-24,False
"JU OŠ ""Bajo Jojić""",Andrijevica,Andrijana Marsenić,Higijeničarka,Određeno,Do 30 dana,2024-04-23,False
"JU OŠ ""Bajo Jojić""",Andrijevica,Lazar Šćekić,Nastavnik matematike,Određeno,Do 30 dana,2024-04-23,False
JU Srednja mješovita škola Andrijevica,Andrijevica,Nikola Čukić,profesor fizičkog vaspitanja,Određeno,Do 30 dana,2024-04-23,False
Komunalna inspekcija i komunalna policija - Budva,Budva,Marko Maraš,,Ugovor o privremenim i povremenim poslovima,,2024-04-23,False
Sud za prekršaje Budva,Budva,Bojana Raonić,zapisničar - operater,Određeno,2 godine,2024-04-23,False
Sud za prekršaje Budva,Budva,Albiona Kurti,zapisničar - operater,Određeno,2 godine,2024-04-23,False
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Jadranka Ćorić,nastavnik engleskog jezika,Određeno,Do 30 dana,2024-04-18,False
"JU ""Narodna biblioteka Budve"" Budva",Budva,Siniša Jelušić,,Ugovor o djelu,,2024-04-17,False
"JU ""Narodna biblioteka Budve"" Budva",Budva,Radomir Uljarević,,Ugovor o djelu,,2024-04-17,False
